

Elizabeth Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069048
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Millington
Married Surname	Corker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1808
Status	Spinster
Witnesses	Rob. Bispham; Richd. Brown
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 48, Entry 1231
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069048&Relationship=Witness_1
Witnessed By	Richd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069048&Relationship=Witness_2
Married To	Thos. Corker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069048&Relationship=Groom



