

Daniel Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126231
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burgess
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Oct 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 229
Source	LDS Film 1468979
Parent Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126231&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126231&Relationship=2ndParent



