

Samuel Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hazelhurst
Gender	Male
Abode	Paradise Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Register	Baptisms 1814 - 1815, Page 116, Entry 928
Source	LDS Film 1656378
Parent Of	Joseph Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084620&Relationship=2ndParent



