

Joseph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briscoe
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 153, Entry 13
Source	LDS Film 1656376
Parent Of	James Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017496&Relationship=Deceased



