

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Adlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 198, Entry 1579
Source	LDS Film 1656422
Parent Of	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289637&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289637&Relationship=2ndParent



