

George Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rose
Gender	Male
Abode	Duncan St, St James
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Dove; Alice Smith
Marriage Type	Licence
Marrying Minister	J G Leigh
Additional Marriage Info	Banns recorded for this Marriage
Register	Marriages 1837 - 1868, Page 1, Entry 2
Source	LDS Film 1656195
Witnessed By	Thomas Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036246&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036246&Relationship=Witness_2
Married To	Jane Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036246&Relationship=Bride



