

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1809
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jan 1809
Source	LDS Film 1468980
Parent Of	John Nicholls Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424096&Relationship=2ndParent



