

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1822
Witnesses	Edwd. Coventry, Jnr; Thos. Kelly
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 149, Entry 76
Source	LDS Film 1656374
Witnessed Marriage Of	James Edward Milford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019604&Relationship=Bride



