

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1800, Page 1, Entry 14
Source	LDS Film 1656373
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022321&Relationship=Deceased



