

Sarah Lasselles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135954
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lasselles
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	St Anne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1830
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1830 - 1831, Page 78, Entry 624
Source	LDS Film 93878
Parent	James Williamson Lasselles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135954&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135954&Relationship=2ndParent



