

Alice Luscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231085
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Luscombe
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Harrington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1852
Date Of Child's Birth	31 Dec 1851
Register	Baptisms 1851 - 1852, Page 125, Entry 996
Source	LDS Film 93886
Parent Of	Henry Crowe Luscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231085&Relationship=Baptised
Married To	James Luscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231085&Relationship=1stParent



