

John Shattock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shattock
Gender	Male
Abode	15 Radcliffe St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Apr 1858
Register	Baptisms 1830 - 1872, Page 151, Entry 1203
Source	LDS Film 1656013
Parent Of	Mary Ann Gertrude Shattock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300391&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300391&Relationship=2ndParent



