

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Key
Gender	Male
Abode	Ray St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1805
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	12 Feb 1805
Source	LDS Film 1656377
Married To	Ann Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054628&Relationship=Deceased



