

Alexander Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436150
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruce
Gender	Male
Abode	54 Berkley Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 May 1858
Register	Baptisms 1851 - 1903, Page 31, Entry 247
Source	LDS Film 1546289
Parent Of	Alexander Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436150&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436150&Relationship=2ndParent



