

Joseph Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Keef
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 307, Entry 2449
Source	LDS 1656419
Parent	Cornelius Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119214&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119214&Relationship=2ndParent



