

Josiah Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049228
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Worthington
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049228&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049228&Relationship=Witness_2
Married To	Hannah Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049228&Relationship=Bride



