

John Robert Willie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Willie
Gender	Male
Abode	Summer Seat
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 113, Entry 897
Source	LDS Film 1656421
Parent Of	Frances Eliza Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152747&Relationship=Baptised
Married To	Mary Ann Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152747&Relationship=2ndParent



