

William Dixon Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dixon
Surname	Faraday
Gender	Male
Abode	9 Bailey Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1853
Register	Baptisms 1826 - 1853, Page 297, Entry 2375
Source	LDS Film 1545923
Parent Of	Joseph Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297426&Relationship=2ndParent



