

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Key Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1276
Source	LDS Film 1068891
Parent	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121120&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121120&Relationship=2ndParent



