

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1838
Witnesses	Samuel Morris; Sarah Glover, (X)
Marriage Type	Certificate
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 83, Entry 165
Source	LDS Film 93920
Witnessed Marriage Of	George Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038173&Relationship=Groom
Witnessed Marriage Of	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038173&Relationship=Bride



