

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Haymarket
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 52, Entry 414
Source	LDS Film 93878
Parent	Ellis Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135744&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135744&Relationship=2ndParent



