

Alice Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019550
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hunt
Married Surname	Hulmes
Spouse's Occupation (As Documented)	Reed maker
Spouse's Occupation (Standardised)	Reed Maker
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1822
Status	Spinster
Witnesses	Edwd. Meacock; John Graystock
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 130, Entry 22
Source	LDS Film 1656374
Witnessed By	Edwd. Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019550&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019550&Relationship=Witness_2
Married To	James Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019550&Relationship=Groom



