

David Cumings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010488
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cumings
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1765
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Cumings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010488&Relationship=Baptised



