

Ellen Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060333
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mackereth
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1839
Witnesses	Robert Lawson; Ellen Mackereth, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 246, Entry 492
Source	LDS Film 93844
Witnessed Marriage Of	Edward Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060333&Relationship=Groom
Witnessed Marriage Of	Hannah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060333&Relationship=Bride



