

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130591
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1828
Source	LDS Film 1468980
Parent Of	Mary Atkinson Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130591&Relationship=Deceased



