

Homer Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168374
First Name (With Contractions)	Homer
First Name (Without Contractions)	Homer
Surname	Holding
Gender	Male
Abode	Leigh Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 69, Entry 545
Source	LDS Film 1656423
Parent Of	Elizabeth Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168374&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168374&Relationship=2ndParent



