

John Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ditchfield
Gender	Male
Abode	Red cross street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	6 Feb 1778
Register	Burials 1778, Page 11, Entry 41
Source	LDS Film 93833
Parent Of	Thomas Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029114&Relationship=Deceased



