

Sarah Hoaksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067605
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hoaksey
Former/Maiden/Other Surname 1	Maudsley
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Hunter St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Date Of Child's Birth	18 Mar 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 4
Source	LDS Film 1656377
Parent Of	John Hoaksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067605&Relationship=Baptised
Married To	Thomas Hoaksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067605&Relationship=1stParent



