

James McCavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCavery
Gender	Male
Abode	Baxter's Court, Old dock
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 78, Entry 5
Source	LDS Film 93913
Parent Of	Peter McCavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037082&Relationship=Deceased



