

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Birkenhead Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 303, Entry 2421
Source	LDS Film 2045907
Parent	Thomas Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174615&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174615&Relationship=2ndParent



