

George Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clifton
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Howard; Richd. Corran?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 51
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007913&Relationship=Witness_1
Witnessed By	Richd. Corran?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007913&Relationship=Witness_2
Married To	Margaret Wriglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007913&Relationship=Bride



