

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Bridgewater Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1841
Register	Baptisms 1840 - 1841, Page 356, Entry 2846
Source	LDS Film 1656423
Parent Of	Cecilia Hannah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171276&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171276&Relationship=2ndParent



