

William Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dry
Gender	Male
Abode	Fenwick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1811
Occupation (As Documented)	Sherriff Officer
Occupation (Standardised)	Sheriff's Officer
Date Of Child's Birth	15 Sep 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 81
Source	LDS Film 1656377
Parent Of	John Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076098&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076098&Relationship=2ndParent



