

Oliver Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172236
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Richardson
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 77, Entry 614
Source	LDS Film 1656424
Parent Of	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172236&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172236&Relationship=2ndParent



