

Arthur Hadwere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425561
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hadwere
Gender	Male
Abode	Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1826
Occupation (As Documented)	Master
Occupation (Standardised)	Master
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 140, Entry 1126
Source	LDS Film 1468980
Parent Of	Isabella Hadwere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425561&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425561&Relationship=2ndParent



