

Samuel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morgan
Gender	Male
Abode	New Brighton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1855
Occupation (As Documented)	Lodging House Keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Register	Baptisms 1855 - 1856, Page 156, Entry 1244
Source	LDS Film 93887
Parent Of	Samuel Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237884&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237884&Relationship=2ndParent



