

Thomas Cappar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cappar
Gender	Male
Abode	Lumber Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 648
Source	LDS Film 93833
Parent Of	Robert Cappar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016054&Relationship=Baptised



