

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Mar 1840
Witnesses	Jane Cowle; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 125
Source	LDS Film 1468983
Witnessed Marriage Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075413&Relationship=Groom
Witnessed Marriage Of	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075413&Relationship=Bride



