

Charles Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199656
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Small
Gender	Male
Abode	33 Denison Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1858
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Baptisms 1846 - 1864, Page 128, Entry 1
Source	LDS Film 1656373
Parent Of	James Charles Edward Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199656&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199656&Relationship=2ndParent



