

James Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069610
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knox
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 May 1812
Witnesses	James Knox; Mary Mawdsley
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 216, Entry 793
Source	LDS Film 1656016
Witnessed Marriage Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069610&Relationship=Groom
Witnessed Marriage Of	Betty Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069610&Relationship=Bride



