

John Peter Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Steele
Gender	Male
Abode	Pitt St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	25 Jun 1837
Register	Baptisms 1826 - 1853, Page 126, Entry 1007
Source	LDS Film 1545923
Parent Of	Eleanor Isabella Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290034&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290034&Relationship=2ndParent



