

James Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022004
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardner
Gender	Male
Abode	School Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 45
Source	LDS Film 1656377
Parent Of	Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022004&Relationship=Baptised



