

Philip Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147888
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelly
Gender	Male
Abode	Addison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Blksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 377, Entry 3012
Source	LDS Film 2045907
Parent Of	Sidney Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147888&Relationship=2ndParent



