

Charles Maccabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428595
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maccabe
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1836
Date Of Child's Birth	13 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 1
Source	LDS Film 396375
Parent Of	James Maccabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428595&Relationship=2ndParent



