

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021103
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1824
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Margaret Hornby; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with Consent of James Critchley father of the said Minor.
Register	Marriages 1823 - 1825, Page 136, Entry 408
Source	LDS Film 93918
Witnessed By	Margaret Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021103&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021103&Relationship=Witness_2
Married To	Diana Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021103&Relationship=Bride



