

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Gender	Male
Abode	Great Nelson St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Feb 1838
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	Rose Sheehan; John Sheehan
Marriage Type	Licence
Marrying Minister	Richard Davies off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 5, Entry 9
Source	LDS Film 1656013
Witnessed By	Rose Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074806&Relationship=Witness_1
Witnessed By	John Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074806&Relationship=Witness_2
Married To	Isabella Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074806&Relationship=Bride



