

Samuel Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056949
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Highton
Gender	Male
Abode	Norfolk St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1808
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	25 Sep 1808
Register	Burials 1808, Page 1, Entry 227
Source	LDS Film 1656377
Parent Of	Robert Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056949&Relationship=Deceased



