

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Edmund Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1828 - 1846, Page 96, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160611&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160611&Relationship=2ndParent



