

Lanty Doon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069398
First Name (With Contractions)	Lanty
First Name (Without Contractions)	Lanty
Surname	Doon
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Rob. Bispham; W. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069398&Relationship=Witness_1
Witnessed By	W. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069398&Relationship=Witness_2
Married To	Jane Kinniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069398&Relationship=Bride



