

Charles Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078418
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baldwin
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1851
Witnesses	Alice Crompton; Charles Baldwin
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 166, Entry 331
Source	LDS Film 1647895
Witnessed Marriage Of	Isaac Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078418&Relationship=Groom
Witnessed Marriage Of	Mary Ellis Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078418&Relationship=Bride



