

Mary Carman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carman
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	James Carman, (X); Mary Carman, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 139, Entry 277
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082664&Relationship=Groom
Witnessed Marriage Of	Martha Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082664&Relationship=Bride



