

Peter Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miles
Gender	Male
Abode	Vernon Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1828
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 130, Entry 1039
Source	LDS Film 93877
Parent Of	Jane Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128651&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128651&Relationship=2ndParent



