

Henry Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ripley
Gender	Male
Abode	Abercromby Square
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1836
Notes	Priv: Bap Recd. into the Church Nov. 26 1837
Register	Baptisms 1831 - 1861, Page 17, Entry 128
Source	LDS Film 1655552
Parent Of	Henry Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153973&Relationship=2ndParent



