

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1804
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1795 - 1804, Page 130, Entry 7
Source	LDS Film 93873
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054001&Relationship=1stParent



