

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bixteth Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 229, Entry 1827
Source	LDS Film 1656423
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170257&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170257&Relationship=2ndParent



