

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138393
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	47 Peter St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 316, Entry 2522
Source	LDS Film 93878
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138393&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138393&Relationship=2ndParent



