

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062350
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Witnesses	George Walker; Hannah Walker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 182, Entry 364
Source	LDS Film 1656509
Witnessed Marriage Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062350&Relationship=Groom
Witnessed Marriage Of	Catherine Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062350&Relationship=Bride



