

John Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filkin
Gender	Male
Abode	Barter street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1777
Register	Burials 1777, Page 9, Entry 258
Source	LDS Film 93833
Parent Of	John Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028208&Relationship=Deceased



