

John Hoakerstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoakerstrong
Gender	Male
Abode	New Hill St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1182
Source	LDS Film 93873
Parent Of	George Hoakerstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079661&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079661&Relationship=2ndParent



