

Margaret Ann Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Bate
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Scarlett Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1841
Register	Baptisms 1840 - 1841, Page 152, Entry 1210
Source	LDS Film 1656423
Parent Of	Elizabeth Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169640&Relationship=Baptised
Married To	Henry Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169640&Relationship=1stParent



