

Jane Mawsdley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055186
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mawsdley
Former/Maiden/Other Surname 1	Hickson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pall Mall
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Date Of Child's Birth	10 Apr 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 728
Source	LDS Film 93833
Parent Of	Thomas Mawsdley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055186&Relationship=Baptised
Married To	Thomas Mawsdley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055186&Relationship=1stParent



