

Benjamin Samuel Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182394
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Samuel
Surname	Mitchell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 337, Entry 2693
Source	LDS Film 93884
Parent	Benjamin Peter Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182394&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182394&Relationship=2ndParent



