

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1787 - 1810, Page 50, Entry 984
Source	LDS Film 1595373
Parent Of	Henry Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061856&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061856&Relationship=2ndParent



