

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	London Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	31 Jul 1856
Register	Baptisms 1856 - 1857, Page 206, Entry 1648
Source	LDS Film 93887
Parent Of	Agnes Eleanor Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241581&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241581&Relationship=2ndParent



